"Price","Trade Date"
"290.00","01 Jan 2016"
"290.00","02 Jan 2016"
"290.00","03 Jan 2016"
"290.00","04 Jan 2016"
"290.00","05 Jan 2016"
"290.00","06 Jan 2016"
"290.00","07 Jan 2016"
"290.00","08 Jan 2016"
"290.00","09 Jan 2016"
"290.00","10 Jan 2016"
"290.00","11 Jan 2016"
"290.00","12 Jan 2016"
"285.00","13 Jan 2016"
"285.00","14 Jan 2016"
"285.00","15 Jan 2016"
"285.00","16 Jan 2016"
"285.00","17 Jan 2016"
"288.00","18 Jan 2016"
"288.00","19 Jan 2016"
"288.00","20 Jan 2016"
"287.00","21 Jan 2016"
"286.00","22 Jan 2016"
"286.00","23 Jan 2016"
"286.00","24 Jan 2016"
"283.00","25 Jan 2016"
"283.00","26 Jan 2016"
"270.00","27 Jan 2016"
"269.00","28 Jan 2016"
"269.00","29 Jan 2016"
"269.00","30 Jan 2016"
"269.00","31 Jan 2016"
"269.00","01 Feb 2016"
"269.00","02 Feb 2016"
"269.00","03 Feb 2016"
"264.00","04 Feb 2016"
"264.00","05 Feb 2016"
"264.00","06 Feb 2016"
"264.00","07 Feb 2016"
"264.00","08 Feb 2016"
"265.00","09 Feb 2016"
"260.00","10 Feb 2016"
"259.00","11 Feb 2016"
"259.00","12 Feb 2016"
"259.00","13 Feb 2016"
"259.00","14 Feb 2016"
"258.00","15 Feb 2016"
"257.00","16 Feb 2016"
"250.00","17 Feb 2016"
"250.00","18 Feb 2016"
"250.00","19 Feb 2016"
"250.00","20 Feb 2016"
"250.00","21 Feb 2016"
"245.00","22 Feb 2016"
"245.00","23 Feb 2016"
"250.00","24 Feb 2016"
"250.00","25 Feb 2016"
"250.00","26 Feb 2016"
"250.00","27 Feb 2016"
"250.00","28 Feb 2016"
"249.00","29 Feb 2016"
"249.00","01 Mar 2016"
"250.00","02 Mar 2016"
"250.00","03 Mar 2016"
"250.00","04 Mar 2016"
"250.00","05 Mar 2016"
"250.00","06 Mar 2016"
"250.00","07 Mar 2016"
"250.00","08 Mar 2016"
"250.00","09 Mar 2016"
"250.00","10 Mar 2016"
"250.00","11 Mar 2016"
"250.00","12 Mar 2016"
"250.00","13 Mar 2016"
"250.00","14 Mar 2016"
"250.00","15 Mar 2016"
"250.00","16 Mar 2016"
"250.00","17 Mar 2016"
"250.00","18 Mar 2016"
"250.00","19 Mar 2016"
"250.00","20 Mar 2016"
"250.00","21 Mar 2016"
"250.00","22 Mar 2016"
"250.00","23 Mar 2016"
"250.00","24 Mar 2016"
"250.00","25 Mar 2016"
"250.00","26 Mar 2016"
"250.00","27 Mar 2016"
"250.00","28 Mar 2016"
"250.00","29 Mar 2016"
"250.00","30 Mar 2016"
"250.00","31 Mar 2016"
"251.00","01 Apr 2016"
"251.00","02 Apr 2016"
"251.00","03 Apr 2016"
"251.00","04 Apr 2016"
"251.00","05 Apr 2016"
"251.00","06 Apr 2016"
"251.00","07 Apr 2016"
"251.00","08 Apr 2016"
"251.00","09 Apr 2016"
"251.00","10 Apr 2016"
"251.00","11 Apr 2016"
"251.00","12 Apr 2016"
"252.00","13 Apr 2016"
"252.00","14 Apr 2016"
"252.00","15 Apr 2016"
"252.00","16 Apr 2016"
"252.00","17 Apr 2016"
"253.00","18 Apr 2016"
"255.00","19 Apr 2016"
"256.00","20 Apr 2016"
"257.00","21 Apr 2016"
"257.00","22 Apr 2016"
"257.00","23 Apr 2016"
"257.00","24 Apr 2016"
"259.00","25 Apr 2016"
"265.00","26 Apr 2016"
"266.00","27 Apr 2016"
"266.00","28 Apr 2016"
"266.00","29 Apr 2016"
"266.00","30 Apr 2016"
"266.00","01 May 2016"
"266.00","02 May 2016"
"266.00","03 May 2016"
"267.00","04 May 2016"
"267.00","05 May 2016"
"266.00","06 May 2016"
"266.00","07 May 2016"
"266.00","08 May 2016"
"266.00","09 May 2016"
"266.00","10 May 2016"
"266.00","11 May 2016"
"266.00","12 May 2016"
"266.00","13 May 2016"
"266.00","14 May 2016"
"266.00","15 May 2016"
"266.00","16 May 2016"
"266.00","17 May 2016"
"266.00","18 May 2016"
"266.00","19 May 2016"
"266.00","19 May 2016"
"266.00","20 May 2016"
"266.00","20 May 2016"
"266.00","21 May 2016"
"266.00","21 May 2016"
"266.00","22 May 2016"
"266.00","22 May 2016"
"266.00","23 May 2016"
"266.00","24 May 2016"
"266.00","25 May 2016"
